

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016259
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Abode	Preston's Row
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1777
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	5 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016259&Relationship=Baptised



