

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131002
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1850
Witnesses	Richard Williams; Isabella Burgess
Marriage Type	Licence
Marrying Minister	Thos. Robinson, Incumbent of St. Berthold
Register	Marriages 1848 - 1852, Page 109, Entry 218
Source	LDS Film 1546290
Witnessed Marriage Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131002&Relationship=Groom
Witnessed Marriage Of	Margaret Fishwick Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131002&Relationship=Bride



