

William Hinde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinde
Gender	Male
Abode	Riley's Garden
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1789
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Feb 1789
Register	Baptisms 1789, Page 197, Entry 148
Source	LDS Film 93833
Parent Of	Ann Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031450&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031450&Relationship=2ndParent



