

Robert Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062654
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rees
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	James Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	17 May 1816
Age At Death	6 yrs
Age At Death (Years)	6
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 64, Entry 509
Source	LDS Film 1656375
Parent	John Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062654&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062654&Relationship=2ndParent



