

Henry Pidcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178884
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pidcock
Gender	Male
Abode	Parr St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 377, Entry 3011
Source	LDS Film 93884
Parent Of	Eliza Ann Pidcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178884&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178884&Relationship=2ndParent



