

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Waterloo Road
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Oct 1835
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	3702
Register	Burials 1835 - 1837, Page 144, Entry 10528
Source	LDS Film 560881
Parent	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112845&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112845&Relationship=2ndParent



