

William Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sanders
Gender	Male
Abode	Sparling Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1789
Occupation (As Documented)	Gunmaker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Burials 1788 - 1792, Page 123, Entry 15
Source	LDS Film 93913
Parent Of	William Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042810&Relationship=Deceased



