

Edward Stamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146290
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stamp
Gender	Male
Abode	Blake St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1834
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1834, Page 177, Entry 1413
Source	LDS Film 2045907
Parent Of	Edward Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146290&Relationship=Baptised
Married To	Mary Ann Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146290&Relationship=2ndParent



