

Thomas Pavlosky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185315
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pavlosky
Gender	Male
Abode	Lorton St, Windsor
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1845
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1844 -1846, Page 223, Entry 1780
Source	LDS Film 93884
Parent Of	Charles Pavlosky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185315&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185315&Relationship=2ndParent



