

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Gender	Male
Abode	Virgil St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1856, Page 15, Entry 116
Source	LDS Film 93887
Parent Of	Emma Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236756&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236756&Relationship=2ndParent



