

Sarah Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036125
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Murphy
Married Surname	French
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1837
Minor Or Full	Minor
Status	Spinster
Witnesses	John Low; Elizabeth Kerney, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 149, Entry 297
Source	LDS Film 93843
Witnessed By	John Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036125&Relationship=Witness_1
Witnessed By	Elizabeth Kerney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036125&Relationship=Witness_2
Married To	William French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036125&Relationship=Groom



