

Edwin Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228560
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ball
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Burlington St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 221, Entry 1765
Source	LDS Film 93886
Parent	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228560&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228560&Relationship=2ndParent



