

James Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233725
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roberts
Gender	Male
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1854
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1854 - 1855, Page 44, Entry 352
Source	LDS Film 93887
Parent Of	Mary Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233725&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233725&Relationship=2ndParent



