

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042054
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Denison Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1788
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Death	6 Nov 1788
Register	Burials 1769 - 1800, Page 17, Entry 20
Source	LDS Film 1656373
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042054&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042054&Relationship=2ndParent



