

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Oldham St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 164, Entry 1629
Source	LDS Film 1656378
Parent Of	Frederic Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094720&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094720&Relationship=2ndParent



