

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	the Parish of Liverpool
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1801
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	John Crotchley; Thos. Wright
Marriage Type	Banns
Marrying Minister	H. Pulford Minr. Pro. Temp.
Register	Marriages 1797 - 1801, Page 173, Entry 3407
Source	LDS Film 1656150
Witnessed By	John Crotchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051272&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051272&Relationship=Witness_2
Married To	Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051272&Relationship=Bride



