

John Ward?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward?
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1855
Witnesses	John Ward?; Margaret Ward?
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 173, Entry 346
Source	LDS Film 1656679
Witnessed Marriage Of	John Henry Whelon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083537&Relationship=Groom
Witnessed Marriage Of	Mary Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083537&Relationship=Bride



