

Thomas Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131082
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atkin
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1851
Witnesses	Thomas Atkin; Ann Hamilton Chalmers
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 149, Entry 298
Source	LDS Film 1546290
Witnessed Marriage Of	John Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131082&Relationship=Groom
Witnessed Marriage Of	Agnes Harries Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131082&Relationship=Bride



