

George Addington Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Addington
Surname	Wallworth
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Jul 1844
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Wallworth; Caroline Wallworth
Marriage Type	Banns
Marrying Minister	A Mc Conley
Notes	[Under father's name is entered 'Orphan' and under occupation 'dead']
Register	Marriages 1837 - 1860, Page 63, Entry 126
Source	LDS Film 1656013
Witnessed By	Thomas Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076185&Relationship=Witness_1
Witnessed By	Caroline Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076185&Relationship=Witness_2
Married To	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076185&Relationship=Bride



