

James Hasler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008591
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hasler
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1801
Witnesses	Thos. Howard; James Hasler; John Hillard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 143, Entry 279
Source	LDS Film 93839
Witnessed Marriage Of	Richard Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008591&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hasler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008591&Relationship=Bride



