

John Berchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berchell
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1726
Occupation (As Documented)	Cartr.
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	13 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 28
Source	LDS Film 1656376
Parent Of	James Berchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002585&Relationship=Baptised



