

Sarah Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292321
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wright
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Chapel Place
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Jun 1841
Register	Baptisms 1830 - 1872, Page 46, Entry 368
Source	LDS Film 1656013
Parent Of	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292321&Relationship=Baptised
Married To	David Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292321&Relationship=1stParent



