

Mathias Fullthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003565
First Name (With Contractions)	Mat.
First Name (Without Contractions)	Mathias
Surname	Fullthrop
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1733
Occupation (As Documented)	Officr. In Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 170, Entry 14
Source	LDS Film 1656376
Parent Of	Matthew Fullthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003565&Relationship=Deceased



