

Matthew Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053028
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Robinson
Gender	Male
Abode	Bootle
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1801
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	12 May 1801
Register	Baptisms 1801, Page 34, Entry 472
Source	LDS Film 93833
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053028&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053028&Relationship=2ndParent



