

John Dermit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dermit
Gender	Male
Abode	Preston St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 72, Entry 571
Source	LDS Film 1656419
Parent Of	Richard Dermit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124487&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124487&Relationship=2ndParent



