

James Worthington Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293202
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Worthington
Surname	Livesey
Gender	Male
Abode	Bankfield Lane
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	30 Jul 1843
Occupation (As Documented)	Member of Lincoln's Inn
Date Of Child's Birth	13 Feb 1829
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 28, Entry 199
Source	LDS Film 1468979
Parent Of	Louisa Catherine Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293202&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293202&Relationship=2ndParent



