

Joseph Boyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boyte
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leeds St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 123, Entry 983
Source	LDS Film 1656378
Parent	Joseph Boyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088331&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088331&Relationship=2ndParent



