

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Adlington St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1842 - 1843, Page 84, Entry 667
Source	LDS Film 93884
Parent Of	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175901&Relationship=2ndParent



