

John Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Otty
Gender	Male
Abode	Upper Milk Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832, Page 9, Entry 3559
Source	FDS Film 1068891
Parent Of	John Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139383&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139383&Relationship=2ndParent



