

Henry Swinchette	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095349
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Swinchette
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saint Ann St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Mar 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 92
Source	LDS Film 1068890
Parent	James Swinchette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095349&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095349&Relationship=2ndParent



