

William Townley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130126
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Townley
Gender	Male
Abode	Clerance Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Feb 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 169, Entry 1343
Source	LDS Film 1468980
Parent Of	Mary Jane Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130126&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130126&Relationship=2ndParent



