

James Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026935
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chritchley
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1775
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1775 - 1776, Page 8, Entry 320
Source	LDS Film 1656377
Parent Of	Ellen Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026935&Relationship=Deceased



