

John Mattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mattinson
Gender	Male
Abode	Park Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1859
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	5 May 1859
Register	Baptisms 1859, Page 98, Entry 777
Source	LDS Film 1656561
Parent Of	Jane Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249054&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249054&Relationship=2ndParent



