

Richard Dain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001500
First Name (With Contractions)	Rich.
First Name (Without Contractions)	Richard
Surname	Dain
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1718
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	7 Jul 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 14
Source	LDS Film 1656376
Parent Of	Anne Dain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001500&Relationship=Baptised



