

Thomas Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hindley
Gender	Male
Abode	Simpson Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 10
Source	LDS Film 1468979
Parent Of	Elizabeth Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422152&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422152&Relationship=2ndParent



