

Matthias Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016066
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Sharp
Gender	Male
Abode	Castle Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1777
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	3 Nov 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 660
Source	LDS Film 93833
Parent Of	John Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016066&Relationship=Baptised



