

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008362
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Mar 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 110, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	Peter Slone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008362&Relationship=Groom
Witnessed Marriage Of	Hannah Whey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008362&Relationship=Bride



