

Robert Clabburn Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062115
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clabburn
Surname	Mann
Gender	Male
Abode	Emma Ann St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	bachelor
Witnesses	William Moizer; Margaret Moizer
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 81, Entry 162
Source	LDS Film 1656509
Witnessed By	William Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062115&Relationship=Witness_1
Witnessed By	Margaret Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062115&Relationship=Witness_2
Married To	Catherine Moizer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062115&Relationship=Bride



