

Elenor Whittington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180970
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Whittington
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1844
Date Of Child's Birth	2 Apr 1844
Register	Baptisms 1843 - 1844, Page 159, Entry 1269
Source	LDS Film 93884
Parent Of	Emily Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180970&Relationship=Baptised
Married To	Francis Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180970&Relationship=1stParent



