

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026313
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 May 1831
Occupation (As Documented)	Watch Glass Maker
Occupation (Standardised)	Watch Glass Maker
Occupation (HISCO Code)	89132
Marriage Type	Banns
Marrying Minister	Robt. Wilson Offg. Minister
Register	Marriages 1831, Page 7, Entry 1170
Source	LDS Film 1068891
Married To	Susannah Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026313&Relationship=Bride



