

Robert Liveroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029723
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Liveroy
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1833
Witnesses	Robert Liveroy; Ann Bickley
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 31, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029723&Relationship=Groom
Witnessed Marriage Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029723&Relationship=Bride



