

James Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043479
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holden
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Dec 1854
Witnesses	James Holden, (X); Margaret Sykes, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 62, Entry 123
Source	LDS Film 1656375
Witnessed Marriage Of	James Kerwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043479&Relationship=Groom
Witnessed Marriage Of	Ann Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043479&Relationship=Bride



