

Henry Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Green
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Mar 1813
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Status	Bachelor
Witnesses	John Green; Alice Green; John Makin
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 6, Entry 18
Source	LDS Film 1468980
Witnessed By	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118276&Relationship=Witness_1
Witnessed By	Alice Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118276&Relationship=Witness_2
Married To	Jane Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118276&Relationship=Bride
Witnessed By	John Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118276&Relationship=Witness_3



