

John McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCormick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Carlton Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 348, Entry 2783
Source	LDS Film 2045907
Parent	John McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174977&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174977&Relationship=2ndParent



