

Sarah Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075663
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Sanders
Former/Maiden/Other Surname 1	Sanders
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bold St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1810
Date Of Child's Birth	3 Sep 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 32
Source	LDS Film 1656377
Parent Of	Sarah Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075663&Relationship=Baptised
Married To	Michael Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075663&Relationship=1stParent



