

Thomas Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampson
Gender	Male
Abode	Back Russel Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1829
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 226, Entry 1805
Source	LDS Film 93877
Parent Of	Joseph Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130199&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130199&Relationship=2ndParent



