

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Wykes Court
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Register	Baptisms 1813 - 1814, Page 206, Entry 1645
Source	LDS Film 1656378
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082293&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082293&Relationship=2ndParent



