

Joshua Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136847
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Roberts
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Occupation (As Documented)	Piano Forte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1830 - 1831, Page 190, Entry 1517
Source	LDS Film 93878
Parent Of	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136847&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136847&Relationship=2ndParent



