

George Hatfield Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128289
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hatfield
Surname	Banks
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 85, Entry 676
Source	LDS Film 93877
Parent	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128289&Relationship=1stParent
Parent	Mary Ann Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128289&Relationship=2ndParent



