

Henry Joseph Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242650
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Joseph
Surname	Hoskinson
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 340, Entry 2717
Source	LDS Film 93887
Parent	Stephen Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242650&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242650&Relationship=2ndParent



