

Robert Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004812
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Arrowsmith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 May 1738
Register	Burials 1737 - 1748, Page 119, Entry 35
Source	LDS Film 1656376
Parent	Willm. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004812&Relationship=1stParent



