

John Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fair
Gender	Male
Abode	Virgil Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1830, Page 4, Entry 2543
Source	LDS Film 1068891
Parent Of	George Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133576&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133576&Relationship=2ndParent



