

William Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dillon
Gender	Male
Abode	Smithfield Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	14 years old - stepsister [of Margaret Jones, see previous entry]
Register	Baptisms 1846 - 1864, Page 88, Entry 6
Source	LDS Film 1656373
Parent Of	Jane Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197510&Relationship=Baptised



