

James Kennorly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120608
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kennorly
Gender	Male
Year	1827 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1827
Date Of Child's Birth	2 Apr 1827
Register	Baptisms 1814 - 1905, Page 8, Entry 157
Source	LDS Film 1595373
Parent Of	Edward Kennorly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120608&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120608&Relationship=2ndParent



