

William Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039392
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parke
Gender	Male
Abode	Forest St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1785
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 7916
Source	LDS Film 1656195
Parent Of	Ann Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039392&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039392&Relationship=2ndParent



