

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012900
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 24, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012900&Relationship=Deceased



