

Elizabeth Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095160
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Higginson
Former/Maiden/Other Surname 1	Cooper
Gender	Female
Abode	Bootle
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Aug 1802
Date Of Child's Death	6 Aug 1802
Register	Burials 1790 - 1812, Page 60, Entry 7
Source	LDS Film 1647560
Parent Of	Margaret Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095160&Relationship=Deceased
Married To	Robt. Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095160&Relationship=1stParent



