

Thomas Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grindley
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1774
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1769 - 1774, Page 132, Entry 37
Source	LDS Film 1656377
Parent Of	Elizabeth Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025995&Relationship=Deceased



