

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107833
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Gender	Female
Abode	Cross Hall St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Jan 1833
Register	Burials 1833 - 1835, Page 88, Entry 6375
Source	LDS Film 560881
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107833&Relationship=Deceased
Married To	Robt. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107833&Relationship=1stParent



