

Samuel Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005608
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowers
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Aug 1794
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Thos. Hulker; Margret Cowley
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 131, Entry 2284
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005608&Relationship=Witness_1
Witnessed By	Margret Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005608&Relationship=Witness_2
Married To	Mary Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005608&Relationship=Bride



