

Lewis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049683
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Gender	Male
Abode	Cockspur Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 May 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 May 1799
Register	Burials 1769 - 1800, Page 69, Entry 20
Source	LDS Film 1656373
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049683&Relationship=Deceased
Married To	Dorithia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049683&Relationship=2ndParent



