

Samuel Brieze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124217
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brieze
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Jun 1788
Occupation (As Documented)	Dealer in earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Spouse's Death	31 May 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 26, Entry 44
Source	LDS Film 1468979
Married To	[unnamed] Brieze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124217&Relationship=Deceased



