

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194121
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	Windsor St Toxteth Park
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 321, Entry 2568
Source	LDS Film 93885
Parent	William Buckley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194121&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194121&Relationship=2ndParent



