

Thomas Nichson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nichson
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Aug 1793
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Ralph Nixon; Thos. Wright
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge officr. Minister
Notes	[Groom signed his surname] Nixon
Register	Marriages 1789 - 1797, Page 102, Entry 2170
Source	LDS Film 1656149
Witnessed By	Ralph Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005217&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005217&Relationship=Witness_2
Married To	Joanna Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005217&Relationship=Bride



